"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antónia-árok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buda_hegyei"
"http://hu.dbpedia.org/resource/Sablon:Buda_hegyei","http://dbpedia.org/ontology/wikiPageID",1407472
"http://hu.dbpedia.org/resource/Sablon:Buda_hegyei","http://dbpedia.org/ontology/wikiPageRevisionID",17834238
"http://hu.dbpedia.org/resource/Sablon:Buda_hegyei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Budai-hegység"
"http://hu.dbpedia.org/resource/Sablon:Buda_hegyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Buda_hegyei?oldid=17834238&ns=10"
"http://hu.dbpedia.org/resource/Budai-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buda_hegyei"
"http://hu.dbpedia.org/resource/Farkasrét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buda_hegyei"
"http://hu.dbpedia.org/resource/Kutya-hegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buda_hegyei"
"http://hu.dbpedia.org/resource/Tündér-szikla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buda_hegyei"
"http://hu.dbpedia.org/resource/Virágvölgy_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buda_hegyei"
