"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erich_Eliskases","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók","http://www.w3.org/2000/01/rdf-schema#label","Argentin sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók","http://dbpedia.org/ontology/wikiPageID",1114112
"http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók","http://dbpedia.org/ontology/wikiPageRevisionID",18867096
"http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentin_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók","http://www.w3.org/2004/02/skos/core#prefLabel","Argentin sakkozók"
"http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentin_sakkozók?oldid=18867096&ns=14"
"http://hu.dbpedia.org/resource/Miguel_Najdorf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók"
"http://hu.dbpedia.org/resource/Samuel_Schweber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_sakkozók"
