"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falkonieri_Szent_Juliána","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XI._Ince_pápa"
"http://hu.dbpedia.org/resource/Szent_Liga_(1684)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/XI._Ince_pápa"
"http://hu.dbpedia.org/resource/VIII._Sándor_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/XI._Ince_pápa"
"http://hu.dbpedia.org/resource/X._Kelemen_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/XI._Ince_pápa"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/2000/01/rdf-schema#label","XI. Ince pápa"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0651j"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Comóiak"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bíborosok"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_boldogok"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novara_megyeiek"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1689-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1611-ben_született_személyek"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápák"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Novarai_püspökök"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://dbpedia.org/ontology/wikiPageID",63269
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://dbpedia.org/ontology/wikiPageRevisionID",23134169
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentacatholicaomnia.eu/01_01_1676-1689-_Innocentius_XI,_Beatus.html"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://xmlns.com/foaf/0.1/name","XI. Ince pápa"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_katolikus_egyház_pápái_időrendben"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pápa_infobox"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/kép","Jacob Ferdinand Voet - Portrait of Innocenzo XI Odescalchi .jpeg"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/név","XI. Ince pápa"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/születésiDátum",1611
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/címer","C o a Innocenzo XI.svg"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/halálDátuma",1689
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Augusztus_12."
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/boldoggáAvatta","http://hu.dbpedia.org/resource/XII._Piusz_pápa"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Szent_Péter-bazilika"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/boldoggáAvatásánakHelye","http://hu.dbpedia.org/resource/Vatikán"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/boldoggáAvatásánakIdeje",1956
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/előzőPápa","http://hu.dbpedia.org/resource/X._Kelemen_pápa"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/felszentelése",1676
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/következőPápa","http://hu.dbpedia.org/resource/VIII._Sándor_pápa"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/megválasztása",1676
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/pontifikátusánakVége",1689
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://hu.dbpedia.org/property/eredetiNeve","Benedetto Odescalchi"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://dbpedia.org/ontology/abstract","Boldog XI. Ince pápa (sz. Benedetto Odescalchi), (Como, 1611. május 16. – Róma, 1689. augusztus 12.) a római katolikus egyház 240. pápája 1676. szeptember 21-étől haláláig. A pápát ""Magyarország megmentője"" jelzővel is illetik, mert sokat küzdött Magyarország török megszállás alóli felszabadításáért."
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/XI._Ince_pápa?oldid=23134169&ns=0"
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://dbpedia.org/ontology/wikiPageLength",6124
"http://hu.dbpedia.org/resource/XI._Ince_pápa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/XI._Ince_pápa"
"http://hu.wikipedia.org/wiki/XI._Ince_pápa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/XI._Ince_pápa"
