"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Theodórosz_nikaiai_császár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Theodórosz_nikaiai_császár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/I._Theodórosz_nikaiai_császár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iszaakiosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iszaakiosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/II._Iszaakiosz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/IV._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/IV._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/IV._Alexiosz_bizánci_császár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/2000/01/rdf-schema#label","V. Alexiosz bizánci császár"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rl2"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1205-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1140-es_években_született_személyek"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_háborúk"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_bizánci_császárok"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageID",21073
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://dbpedia.org/ontology/wikiPageRevisionID",22108095
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","Bizánci császár"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://xmlns.com/foaf/0.1/name","V. Alexiosz"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Római_császárok"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/V._Alexiosz_bizánci_császár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
