"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Latakia ostroma"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_ostromai"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháborúnak_a_szíriai_kormány_részvételével_lezajlott_hadműveletei"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2011-ben"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://dbpedia.org/ontology/wikiPageID",1559432
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",21750096
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szíria"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Latakia"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/konfliktus","Latakia ostroma"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/A_szíriai_polgárháború_polgári_felkelési_szakasza"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/támadó","Szíriai Haditengerészet"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/támadó","Szíriai Hadsereg"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/veszteségek",6
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/veszteségek",52
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://hu.dbpedia.org/property/cél","A tüntetések elnyomása"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://dbpedia.org/ontology/abstract","2011. augusztus 13-án a szíriai polgárháború polgári felkelési szakasza alatt a Szíriai Hadsereg és a Szíriai Haditengerészet támadást indított a szíriai tengerparti Latakia városánál, hogy véget vessen a palesztin táborban kitört Aszad-ellenes felkelésnek. Ennek során több tucatnyian meghaltak és többen megsebesültek. Latakia azonban a szíriai konfliktus alatt végig nyugodt terület maradt."
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latakia_ostroma?oldid=21750096&ns=0"
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://dbpedia.org/ontology/wikiPageLength",8656
"http://hu.dbpedia.org/resource/Latakia_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latakia_ostroma"
"http://hu.wikipedia.org/wiki/Latakia_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latakia_ostroma"
