"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://www.w3.org/2000/01/rdf-schema#label","Harukaze (Scandal-dal)"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9j_sq"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bleach-dalok"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scandal-kislemezek"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_kislemezei"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://dbpedia.org/ontology/wikiPageID",878217
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22879342
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=id7O6MGqT2I"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SCANDAL"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/collapsed","yes"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/cím","Harukaze"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/előadóKronológia","Scandal"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/előző","Love Survive"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/extra","Acusi"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Aqua_Timez"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Acusi_(zenész)"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/extra","Kei"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/extraColumn","Hangszerelő"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/CD"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/hangminta","SCANDAL - HARUKAZE.ogg"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/headline","Limitált kiadás „B”"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/headline","Normál kiadás"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/headline","Limitált kiadás „A”"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/hossz","822.0"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/hossz","551.0"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/hossz","800.0"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/jelenlegi","Harukaze"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Epic_Records_Japan"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/kronológiaTípus","kislemez"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/következő","Taijó Scandalous"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/length","275.0"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/length","249.0"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/length","271.0"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/length","276.0"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/note","＊～アスタリスク～"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/J-pop"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/szélesség","70.0"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/title","Asterisk"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/title","HARUKAZE"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/title","Alones"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/totalLength","551.0"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/totalLength","822.0"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/totalLength","800.0"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Scandal_(japán_együttes)"
"http://hu.dbpedia.org/resource/Harukaze_(Scandal-dal)","http://hu.dbpedia.org/property/lyrics","http://hu.dbpedia.org/resource/Norijaszu_Issiki"
