"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998–1999-es_német_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Michael_Preetz"
"http://hu.dbpedia.org/resource/Hertha_BSC","http://hu.dbpedia.org/property/legtöbbGól","http://hu.dbpedia.org/resource/Michael_Preetz"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/2000/01/rdf-schema#label","Michael Preetz"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dt60p"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Düsseldorf"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bundesliga_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MSV_Duisburg_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Saarbrücken_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Düsseldorfiak"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hertha_Berlin_labdarúgói"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kicker-Torjägerkanone_díj_győztesei"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://dbpedia.org/ontology/wikiPageID",1236669
"http://hu.dbpedia.org/resource/Michael_Preetz","http://dbpedia.org/ontology/wikiPageRevisionID",21721199
"http://hu.dbpedia.org/resource/Michael_Preetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/michael-preetz/profil/trainer/6888"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/michael-preetz/profil/spieler/348"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_2_gólkirályai"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_gólkirályai"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1987-es_nyugatnémet_ifjúsági_vb-keret"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1999-es_német_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/név","Michael Preetz"
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Michael_Preetz","http://hu.dbpedia.org/property/évek",1990
