"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_River","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_folyói"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_folyói","http://www.w3.org/2000/01/rdf-schema#label","Tasmania folyói"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_folyói","http://dbpedia.org/ontology/wikiPageID",759720
"http://hu.dbpedia.org/resource/Kategória:Tasmania_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",14586425
"http://hu.dbpedia.org/resource/Kategória:Tasmania_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tasmania_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_folyói"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Tasmania folyói"
"http://hu.dbpedia.org/resource/Kategória:Tasmania_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tasmania_folyói?oldid=14586425&ns=14"
