"subject","predicate","object"
"http://hu.dbpedia.org/resource/Em","http://www.w3.org/2000/01/rdf-schema#label","Em"
"http://hu.dbpedia.org/resource/Em","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qrvc"
"http://hu.dbpedia.org/resource/Em","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tipográfia"
"http://hu.dbpedia.org/resource/Em","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Em","http://dbpedia.org/ontology/wikiPageID",833213
"http://hu.dbpedia.org/resource/Em","http://dbpedia.org/ontology/wikiPageRevisionID",22480518
"http://hu.dbpedia.org/resource/Em","http://dbpedia.org/ontology/wikiPageExternalLink","http://dekormelo.hu/font-metrikak.php"
"http://hu.dbpedia.org/resource/Em","http://dbpedia.org/ontology/abstract","Az em (más néven: kvirt) egy tipográfiai mértékegység. Eredetileg az adott betűtípus nagybetűs „M” szélességéhez igazodott. Definíció szerint 1 em egy 16 pont magasságú typeface-ben 16 pont széles. Durva értelmezés szerint a digitális betűtípusoknál a cap height magassága az em hosszának 70%-a, az x-magasságnak pedig az em hosszának 48%-a."
"http://hu.dbpedia.org/resource/Em","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Em?oldid=22480518&ns=0"
"http://hu.dbpedia.org/resource/Em","http://dbpedia.org/ontology/wikiPageLength",895
"http://hu.dbpedia.org/resource/Em","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Em"
"http://hu.wikipedia.org/wiki/Em","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Em"
