"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/2000/01/rdf-schema#label","Kövér István"
"http://hu.dbpedia.org/resource/Kövér_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyergyószentmiklósiak"
"http://hu.dbpedia.org/resource/Kövér_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1740-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kövér_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örmény_származású_magyarok"
"http://hu.dbpedia.org/resource/Kövér_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kövér_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mechitarista_rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Kövér_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kövér_István","http://dbpedia.org/ontology/wikiPageID",69074
"http://hu.dbpedia.org/resource/Kövér_István","http://dbpedia.org/ontology/wikiPageRevisionID",23254362
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/születésiDátum","--11-20"
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyergyószentmiklós"
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/születésiNév","Kövér István"
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/halálDátuma",1824
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Velence_(Olaszország)"
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Kövér_István","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Kövér_István","http://dbpedia.org/ontology/abstract","Kövér István (néhol Ákontz-Kövér István, örmény nevén Amira Acontius, Gyergyószentmiklós, 1740. november 20. – Velence, 1824. január 29.) örmény származású erdélyi egyházi író, főapát, címzetes érsek."
"http://hu.dbpedia.org/resource/Kövér_István","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kövér_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kövér_István?oldid=23254362&ns=0"
"http://hu.dbpedia.org/resource/Kövér_István","http://dbpedia.org/ontology/wikiPageLength",4552
"http://hu.dbpedia.org/resource/Kövér_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kövér_István"
"http://hu.dbpedia.org/resource/Ákontz-Kövér_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövér_István"
"http://hu.dbpedia.org/resource/Amira_Acontius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövér_István"
"http://hu.dbpedia.org/resource/Kövér_István_(Acontius)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kövér_István"
"http://hu.wikipedia.org/wiki/Kövér_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kövér_István"
