"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lychnidus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lükhnisz"
"http://hu.dbpedia.org/resource/Lükhnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lükhnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lükhnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lükhnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lükhnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lükhnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lükhnisz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lükhnisz","http://www.w3.org/2000/01/rdf-schema#label","enkhelék,dasszaréták(illírek)"
"http://hu.dbpedia.org/resource/Lükhnisz","http://www.w3.org/2000/01/rdf-schema#label","Lükhnisz"
"http://hu.dbpedia.org/resource/Lükhnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_történelme"
"http://hu.dbpedia.org/resource/Lükhnisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_illír_települések"
"http://hu.dbpedia.org/resource/Lükhnisz","http://dbpedia.org/ontology/wikiPageID",1536241
"http://hu.dbpedia.org/resource/Lükhnisz","http://dbpedia.org/ontology/wikiPageRevisionID",22777939
"http://hu.dbpedia.org/resource/Lükhnisz","http://xmlns.com/foaf/0.1/name","Lükhnisz"
"http://hu.dbpedia.org/resource/Lükhnisz","http://xmlns.com/foaf/0.1/nick","Lychnidus"
"http://hu.dbpedia.org/resource/Lükhnisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZavalaniAlb"
"http://hu.dbpedia.org/resource/Lükhnisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Lükhnisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hammond1966Illyria"
