"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűbefűző","http://www.w3.org/2000/01/rdf-schema#label","Tűbefűző"
"http://hu.dbpedia.org/resource/Tűbefűző","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n2k7z"
"http://hu.dbpedia.org/resource/Tűbefűző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háztartási_eszközök"
"http://hu.dbpedia.org/resource/Tűbefűző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Tűbefűző","http://dbpedia.org/ontology/wikiPageID",553781
"http://hu.dbpedia.org/resource/Tűbefűző","http://dbpedia.org/ontology/wikiPageRevisionID",17222917
"http://hu.dbpedia.org/resource/Tűbefűző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tűbefűző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Tűbefűző","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varrás"
"http://hu.dbpedia.org/resource/Tűbefűző","http://dbpedia.org/ontology/abstract","A tűbefűző egy kis segédeszköz, amely elősegíti a cérna befűzését a tű fejébe. Manapság a tűbefűzők között a legnépszerűbb dizájn a viktoriánus megjelenésmód, ami egy királynőt ábrázoló bádoglapocskát tartalmaz, és egy gyémántformájú acél drótot foglal magába, amibe a cérnát kell helyezni."
"http://hu.dbpedia.org/resource/Tűbefűző","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűbefűző?oldid=17222917&ns=0"
"http://hu.dbpedia.org/resource/Tűbefűző","http://dbpedia.org/ontology/wikiPageLength",681
"http://hu.dbpedia.org/resource/Tűbefűző","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűbefűző"
"http://hu.wikipedia.org/wiki/Tűbefűző","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűbefűző"
