"subject","predicate","object"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://www.w3.org/2000/01/rdf-schema#label","CZ–4A hordozórakéta"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_hordozórakéták"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://dbpedia.org/ontology/wikiPageID",1095428
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://dbpedia.org/ontology/wikiPageRevisionID",23733415
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","https://space.skyrocket.de/doc_lau_det/cz-4.htm"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/c/changzheng4.html"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.b14643.de/Spacerockets_1/China/CZ-4/Description/Frame.htm"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N2O4"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/gyártó","Sanghaji Űrrepülés-technológiai Akadémia"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/hossz",41.9
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/fokozatokSzáma",3
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/funkció","űrhajózási hordozórakéta"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/indulótömeg",249
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/törzsátmérő",3.35
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/1.FokozatTolóereje","3265,143 kN"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/1.FokozatTüzelőanyaga","http://hu.dbpedia.org/resource/Hidrazin"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/2.FokozatTolóereje","831,005 kN"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/2.FokozatÉgésideje","135.0"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/egyébNév","Hosszú Menetelés–4A"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/elsőFokozat","CZ–4A–1"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/harmadikFokozat","CZ–4A–3"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/háromnézetiRajz","CZ-4A.svg"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/másodikFokozat","CZ–4A–2"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/1.FokozatÉgésideje","170.0"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/2.FokozatTüzelőanyaga","http://hu.dbpedia.org/resource/Hidrazin"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/3.FokozatTolóereje","100,81 kN"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/3.FokozatÉgésideje","400.0"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/hasznosTeherTömege",4680
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/háromnézetiRajzMérete",100
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://hu.dbpedia.org/property/3.FokozatTüzelőanyaga","http://hu.dbpedia.org/resource/Hidrazin"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://dbpedia.org/ontology/abstract","A CZ–4A vagy Csang-cseng–4A (长征四号甲运载, Changzheng–4A, jelentése: „Hosszú Menetelés–4A”) háromfokozatú kínai hordozórakéta, melyet a (Csang-cseng–3 (Changzheng–3)) rakéta alapján fejlesztettek ki hogy műholdakat juttasson poláris és . Néhol tévesen Csang-cseng–4 (Changzheng–4)-nek jelölik a típust."
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/CZ–4A_hordozórakéta?oldid=23733415&ns=0"
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://dbpedia.org/ontology/wikiPageLength",5877
"http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/CZ–4A_hordozórakéta"
"http://hu.dbpedia.org/resource/CZ–4_hordozórakéta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta"
"http://hu.wikipedia.org/wiki/CZ–4A_hordozórakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/CZ–4A_hordozórakéta"
