"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diakónus","http://www.w3.org/2000/01/rdf-schema#label","Diakónus"
"http://hu.dbpedia.org/resource/Diakónus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fd2m"
"http://hu.dbpedia.org/resource/Diakónus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Diakónus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházszervezet"
"http://hu.dbpedia.org/resource/Diakónus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházszervezet"
"http://hu.dbpedia.org/resource/Diakónus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyházi_címek"
"http://hu.dbpedia.org/resource/Diakónus","http://dbpedia.org/ontology/wikiPageID",51523
"http://hu.dbpedia.org/resource/Diakónus","http://dbpedia.org/ontology/wikiPageRevisionID",23652048
"http://hu.dbpedia.org/resource/Diakónus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diakonia.lap.hu"
"http://hu.dbpedia.org/resource/Diakónus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180324210736/http:/diakonia.hu/"
"http://hu.dbpedia.org/resource/Diakónus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diakónus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Diakónus","http://dbpedia.org/ontology/abstract","A diakónus olyan személy, aki egyházi szolgálatokat teljesít. A fogalom felekezetenként eltérő tartalmú. A pap alatt van a ranglistán ."
"http://hu.dbpedia.org/resource/Diakónus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Diakónus?oldid=23652048&ns=0"
"http://hu.dbpedia.org/resource/Diakónus","http://dbpedia.org/ontology/wikiPageLength",4082
"http://hu.dbpedia.org/resource/Diakónus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Diakónus"
"http://hu.dbpedia.org/resource/Diakónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diakónus"
"http://hu.dbpedia.org/resource/Szerpap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diakónus"
"http://hu.dbpedia.org/resource/Diákónus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Diakónus"
"http://hu.wikipedia.org/wiki/Diakónus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Diakónus"
