"subject","predicate","object"
"http://hu.dbpedia.org/resource/OS/2","http://www.w3.org/2000/01/rdf-schema#label","OS/2"
"http://hu.dbpedia.org/resource/OS/2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l_5"
"http://hu.dbpedia.org/resource/OS/2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_folytatott_szoftverek"
"http://hu.dbpedia.org/resource/OS/2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Operációs_rendszerek"
"http://hu.dbpedia.org/resource/OS/2","http://dbpedia.org/ontology/wikiPageID",3532
"http://hu.dbpedia.org/resource/OS/2","http://dbpedia.org/ontology/wikiPageRevisionID",23042414
"http://hu.dbpedia.org/resource/OS/2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecomstation.com/demo/"
"http://hu.dbpedia.org/resource/OS/2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050828140426/http:/os2.rulez.org/"
"http://hu.dbpedia.org/resource/OS/2","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.os2.org/"
"http://hu.dbpedia.org/resource/OS/2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060208215145/http:/xenia.sote.hu/~kadzsol/"
"http://hu.dbpedia.org/resource/OS/2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.ibm.com/software/os/warp-withdrawal/"
"http://hu.dbpedia.org/resource/OS/2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-306.ibm.com/software/os/warp/"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/name","OS/2"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/caption","IBM OS/2 Warp Connect 3.0 magyar bétaváltozat"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/family","OS/2"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/kernelType","n/a"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/latestReleaseDate",2001
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/latestReleaseVersion",4
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/screenshot","OS2 Warp 3 magyar.png"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/sourceModel","zárt"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/ui","http://hu.dbpedia.org/resource/Grafikus_felhasználói_felület"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/website",306
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/workingState","kereskedelmi forgalomból kivonva"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/Microsoft"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/developer","http://hu.dbpedia.org/resource/IBM"
"http://hu.dbpedia.org/resource/OS/2","http://hu.dbpedia.org/property/license","saját"
"http://hu.dbpedia.org/resource/OS/2","http://dbpedia.org/ontology/abstract","Az OS/2 a Microsoft és IBM által fejlesztett operációs rendszer, melyet később az IBM egyedül fejlesztett tovább. A név az Operating System/2 kifejezés rövidítése, és azért kapta, mert az IBM Personal System/2 (PS/2) nevű második generációs személyi számítógépek előnyben részesített operációs rendszere volt. Ma már nem árulja az IBM az OS/2-t, és a támogatását is fokozatosan meg fogják szüntetni. Az OS/2-t az MS-DOS és a Microsoft Windows védett módú utódjának tervezték. Figyelemreméltó, hogy az alapvető rendszerhívásokat az MS-DOS hívások után modellezték; a nevük is DOS-szal kezdődött, és lehetőség volt arra is, hogy a szövegmódú alkalmazásokat úgy kapcsolják, hogy azok futhattak mindkét operációs rendszeren („ugráló” programok). Ezen örökség miatt a kinézet, az érzés és a képességek terén az OS/2 nem sokban különbözik a Windowstól, de hasonlóságot mutat a Unix-szal és a -szel is."
"http://hu.dbpedia.org/resource/OS/2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OS/2?oldid=23042414&ns=0"
"http://hu.dbpedia.org/resource/OS/2","http://dbpedia.org/ontology/wikiPageLength",6633
"http://hu.dbpedia.org/resource/OS/2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OS/2"
"http://hu.dbpedia.org/resource/Qbittorrent","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/OS/2"
"http://hu.dbpedia.org/resource/Scribus","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/OS/2"
"http://hu.dbpedia.org/resource/SimCity_(videójáték,_1989)","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/OS/2"
"http://hu.wikipedia.org/wiki/OS/2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OS/2"
