"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://www.w3.org/2000/01/rdf-schema#label","Kék légivadász"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z25c"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légivadászok"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_ízeltlábúi"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_rovarai"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://dbpedia.org/ontology/wikiPageID",516204
"http://hu.dbpedia.org/resource/Kék_légivadász","http://dbpedia.org/ontology/wikiPageRevisionID",22673668
"http://hu.dbpedia.org/resource/Kék_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-dragonflies.org.uk/species/blue-tailed-damselfly%7Cpublisher=British"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/kekoves-legivadasz"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/britin/odo/www/elegans.htm"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/name","Kék légivadász"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/image","Blue-tailed damselfly  teneral female violacea.jpg"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/imageCaption","Hím"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/wikicommonscat","Ischnura elegans"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/wikispecies","Ischnura elegans"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/binomial","Ischnura elegans"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/genus","Ischnura"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/genusAuthority","Charpentier, 1840"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/image2Caption","Nőstény"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/species","I. elegans"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/subfamilia","Ischnurinae"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/superfamilia","Coenagrionoidea"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://hu.dbpedia.org/property/synonyms","*Agrion elegans Vander Linden, 1820
*Agrion rubens Evans, 1845
*Ischnura lamellata Kolbe, 1885"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://dbpedia.org/ontology/abstract","A kék légivadász (Ischnura elegans) a rovarok (Insecta) osztályának szitakötők (Odonata) rendjébe, ezen belül az egyenlő szárnyú szitakötők (Zygoptera) alrendjébe és a légivadászok (Coenagrionidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Kék_légivadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kék_légivadász?oldid=22673668&ns=0"
"http://hu.dbpedia.org/resource/Kék_légivadász","http://dbpedia.org/ontology/wikiPageLength",5890
"http://hu.dbpedia.org/resource/Kék_légivadász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kék_légivadász"
"http://hu.dbpedia.org/resource/Ischnura_elegans","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kék_légivadász"
"http://hu.wikipedia.org/wiki/Kék_légivadász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kék_légivadász"
