"subject","predicate","object"
"http://hu.dbpedia.org/resource/Június_1.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_10.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_11.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_12.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_13.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_14.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_15.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_16.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_17.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_18.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_19.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_2.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_20.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_21.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_22.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_23.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_24.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_25.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_26.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_27.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_28.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_29.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_3.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_30.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_4.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_5.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_6.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_7.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_8.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Június_9.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Június_napjai"
"http://hu.dbpedia.org/resource/Kategória:Június_napjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Június_napjai","http://www.w3.org/2000/01/rdf-schema#label","Június napjai"
"http://hu.dbpedia.org/resource/Kategória:Június_napjai","http://dbpedia.org/ontology/wikiPageID",704370
"http://hu.dbpedia.org/resource/Kategória:Június_napjai","http://dbpedia.org/ontology/wikiPageRevisionID",19661815
"http://hu.dbpedia.org/resource/Kategória:Június_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_év_napjai"
"http://hu.dbpedia.org/resource/Kategória:Június_napjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Június"
"http://hu.dbpedia.org/resource/Kategória:Június_napjai","http://www.w3.org/2004/02/skos/core#prefLabel","Június napjai"
"http://hu.dbpedia.org/resource/Kategória:Június_napjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Június_napjai?oldid=19661815&ns=14"
