"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bellu_temető","http://www.w3.org/2000/01/rdf-schema#label","Bellu temető"
"http://hu.dbpedia.org/resource/Bellu_temető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yfcx"
"http://hu.dbpedia.org/resource/Bellu_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest"
"http://hu.dbpedia.org/resource/Bellu_temető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_temetői"
"http://hu.dbpedia.org/resource/Bellu_temető","http://dbpedia.org/ontology/wikiPageID",105380
"http://hu.dbpedia.org/resource/Bellu_temető","http://dbpedia.org/ontology/wikiPageRevisionID",21460142
"http://hu.dbpedia.org/resource/Bellu_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adz.ro/artikel/artikel/ein-aussergewoehnliches-freiluftmuseum-in-bukarest/"
"http://hu.dbpedia.org/resource/Bellu_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://bucharest-travel.com/hu/bucharest-bellu-cemetery/"
"http://hu.dbpedia.org/resource/Bellu_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/camorobu/bellu&page=1"
"http://hu.dbpedia.org/resource/Bellu_temető","http://dbpedia.org/ontology/wikiPageExternalLink","http://thingstodoinbucharest.ro/bellu-cemetery/"
"http://hu.dbpedia.org/resource/Bellu_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Bellu_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Bellu_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bellu_temető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bellu_temető","http://dbpedia.org/ontology/abstract","A bukaresti Bellu temető Románia leghíresebb temetője, amely 1858-ban nyílt meg. A temetőt a telket adományozó Barbu Belluról nevezték el. A román kultúra nagyjai közül számosan nyugszanak itt: 
* George Bacovia, költő 
* , költő, matematikus 
* , színész 
* , kémikus 
* Ion Luca Caragiale, író 
* Toma Caragiu, színész 
* George Coșbuc, költő 
* , író 
* Mihai Eminescu, költő 
* 
* Emil Gârleanu, író 
* Nicolae Iorga, történész 
* Panait Istrati, író 
* Ștefan Octavian Iosif, költő 
* Nicolae Labiș, költő 
* , költő 
* Lia Manoliu, olimpiai bajnok atléta 
* Méliusz József, író 
* , író 
* , rendező 
* , író 
* , színész 
* Camil Petrescu, író 
* , író 
* , író 
* Liviu Rebreanu, író 
* , író 
* Mihail Sadoveanu, író 
* , költő 
* Maria Tănase, népdalénekesnő 
* Ionel Teodoreanu, író 
* Aurel Vlaicu, mérnök, a repülés úttörője 
* , mérnök, a repülés úttörője"
"http://hu.dbpedia.org/resource/Bellu_temető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bellu_temető?oldid=21460142&ns=0"
"http://hu.dbpedia.org/resource/Bellu_temető","http://dbpedia.org/ontology/wikiPageLength",2514
"http://hu.dbpedia.org/resource/Bellu_temető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bellu_temető"
"http://hu.dbpedia.org/resource/Dina_Cocea","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Bellu_temető"
"http://hu.dbpedia.org/resource/Maria_Tănase","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Bellu_temető"
"http://hu.wikipedia.org/wiki/Bellu_temető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bellu_temető"
