"subject","predicate","object"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/2000/01/rdf-schema#label","E-Boks Open"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k4msx"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://dbpedia.org/ontology/wikiPageID",834404
"http://hu.dbpedia.org/resource/E-Boks_Open","http://dbpedia.org/ontology/wikiPageRevisionID",20184142
"http://hu.dbpedia.org/resource/E-Boks_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120409011730/http:/www.e-boksopen.com/"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/page/Tournaments/Info/0,,12781~1764,00.html"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/Archive/TournamentStats/2012/1042_honorroll.pdf"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wtatennis.com/SEWTATour-Archive/posting/2012/1042/MDD.pdf"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417035129/http:/www.wtatennis.com/SEWTATour-Archive/posting/2012/1042/MDS.pdf"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://xmlns.com/foaf/0.1/name","e-Boks Open"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTA_International_Tornák"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E-Boks_Open"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/helyszín","Koppenhága,"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/név","e-Boks Open"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/weboldal","https://web.archive.org/web/20120409011730/http:/www.e-boksopen.com/"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/borítás","Kemény"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/verseny","női"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/elsőVerseny",2010
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/nőiCímvédő","Angelique Kerber"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/nőiFőtábla",32
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://hu.dbpedia.org/property/nőiÖsszdíjazás","220000.0"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://dbpedia.org/ontology/abstract","Az e-Boks Open 2010–2012. között egy évente megrendezett tenisztorna volt nők számára Koppenhágában. A mérkőzéseket kemény borítású, fedett pályán játszották. A verseny az International tornák közé tartozott, összdíjazása 220 000 dollár volt. Az utolsó győztes a német Angelique Kerber."
"http://hu.dbpedia.org/resource/E-Boks_Open","http://dbpedia.org/ontology/currentSeason","női"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/E-Boks_Open","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120409011730/http://www.e-boksopen.com/"
"http://hu.dbpedia.org/resource/E-Boks_Open","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/E-Boks_Open?oldid=20184142&ns=0"
