"subject","predicate","object"
"http://hu.dbpedia.org/resource/Larraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Larraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Larraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Larraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Larraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Larraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Larraona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Larraona","http://www.w3.org/2000/01/rdf-schema#label","Larraona"
"http://hu.dbpedia.org/resource/Larraona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d176"
"http://hu.dbpedia.org/resource/Larraona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Larraona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_települései"
"http://hu.dbpedia.org/resource/Larraona","http://dbpedia.org/ontology/wikiPageID",1236537
"http://hu.dbpedia.org/resource/Larraona","http://dbpedia.org/ontology/wikiPageRevisionID",21870107
"http://hu.dbpedia.org/resource/Larraona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Larraona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Larraona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Larraona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Larraona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Navarra_autonóm_közösségben"
"http://hu.dbpedia.org/resource/Larraona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Larraona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Larraona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Larraona","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Larraona","http://hu.dbpedia.org/property/tartomány","-"
"http://hu.dbpedia.org/resource/Larraona","http://hu.dbpedia.org/property/autonómKözösség","Navarra"
"http://hu.dbpedia.org/resource/Larraona","http://dbpedia.org/ontology/abstract","Larraona település Spanyolországban, Navarra autonóm közösségben. Larraona Aranarache és Harana/Valle de Arana községekkel határos. Lakosainak száma 96 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Larraona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Larraona?oldid=21870107&ns=0"
"http://hu.dbpedia.org/resource/Larraona","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Larraona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Larraona"
"http://hu.wikipedia.org/wiki/Larraona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Larraona"
