"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://www.w3.org/2000/01/rdf-schema#label","Bria Skonberg"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trombitások"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_nők"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://dbpedia.org/ontology/wikiPageID",1672974
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://dbpedia.org/ontology/wikiPageRevisionID",22729434
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://jazzyradio.hu/ajanlo/bria-skonberg-friss-levego-egy-fulledt-szobaban/"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.briaskonberg.com/bio"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazz.org/userfiles/cms_images/media_library_cache/Bria_Skonberg_PR3_by_Carolina_Palmgren_1_crop_767_431_0_0_0_90___8063.jpg"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jazz.org/dizzys/events/185297/bria-skonberg/"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=1meDdgVCK4U"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=aaykClqy4Ks"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wbgo.org/post/hear-bria-skonbergs-soulful-session-blues-break-drawing-nothing-never-happens%23stream/0"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://xmlns.com/foaf/0.1/name","Bria Skonberg"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_szabad_kép"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://hu.dbpedia.org/property/honlap","www.briaskonberg.com"
"http://hu.dbpedia.org/resource/Bria_Skonberg","http://hu.dbpedia.org/property/házastárs","Matthew Papper"
