"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peithó","http://www.w3.org/2000/01/rdf-schema#label","Peithó"
"http://hu.dbpedia.org/resource/Peithó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l897"
"http://hu.dbpedia.org/resource/Peithó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Peithó","http://dbpedia.org/ontology/wikiPageID",762879
"http://hu.dbpedia.org/resource/Peithó","http://dbpedia.org/ontology/wikiPageRevisionID",23695328
"http://hu.dbpedia.org/resource/Peithó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKiMitol"
"http://hu.dbpedia.org/resource/Peithó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peithó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peithó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Peithó","http://dbpedia.org/ontology/abstract","Peithó (ógörögül: Πειθώ) a meggyőzés istennője a görög mitológiában."
"http://hu.dbpedia.org/resource/Peithó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peithó?oldid=23695328&ns=0"
"http://hu.dbpedia.org/resource/Peithó","http://dbpedia.org/ontology/wikiPageLength",768
"http://hu.dbpedia.org/resource/Peithó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peithó"
"http://hu.wikipedia.org/wiki/Peithó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peithó"
