"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dénes_István_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FMDP)"
"http://hu.dbpedia.org/resource/Kovács_Imre_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FMDP)"
"http://hu.dbpedia.org/resource/Kunszery_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FMDP)"
"http://hu.dbpedia.org/resource/P._Ábrahám_Dezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FMDP)"
"http://hu.dbpedia.org/resource/Parragi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FMDP)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FMDP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FMDP)","http://www.w3.org/2000/01/rdf-schema#label","Országgyűlési képviselők (FMDP)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FMDP)","http://dbpedia.org/ontology/wikiPageID",663079
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FMDP)","http://dbpedia.org/ontology/wikiPageRevisionID",8471991
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FMDP)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_pártok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FMDP)","http://www.w3.org/2004/02/skos/core#prefLabel","Országgyűlési képviselők (FMDP)"
"http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FMDP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Országgyűlési_képviselők_(FMDP)?oldid=8471991&ns=14"
