"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bárður_á_Steig_Nielsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek"
"http://hu.dbpedia.org/resource/Einar_Fróvin_Waag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek"
"http://hu.dbpedia.org/resource/Einar_Waag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek"
"http://hu.dbpedia.org/resource/Poul_Michelsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek","http://www.w3.org/2000/01/rdf-schema#label","Feröeri üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek","http://dbpedia.org/ontology/wikiPageID",578445
"http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek","http://dbpedia.org/ontology/wikiPageRevisionID",19632744
"http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Üzletemberek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröeriek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Feröer_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek","http://www.w3.org/2004/02/skos/core#prefLabel","Feröeri üzletemberek"
"http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Feröeri_üzletemberek?oldid=19632744&ns=14"
