"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://www.w3.org/2000/01/rdf-schema#label","Nyolcfajta tudatosság"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r5z1"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddha-természet"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jógácsára"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_filozófia"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://dbpedia.org/ontology/wikiPageID",1181071
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://dbpedia.org/ontology/wikiPageRevisionID",20686919
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130320074310/http:/online.sfsu.edu/rone/Buddhism/Yogacara/BasicVersessontents.htm''"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bo"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rp"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/first","Thomas A."
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/first","David J."
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/last","Kalupahana"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/last","Kochumuttom"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/publisher","Motilal Banarsidass"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/publisher","ri Satguru Publications"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/title","The Principles of Buddhist Psychology"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/title","A buddhist Doctrine of Experience. A New Translation and Interpretation of the Works of Vasubandhu the Yogacarin"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://hu.dbpedia.org/property/place","Delhi"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://dbpedia.org/ontology/abstract","A nyolcféle tudatosság (szanszkrit: álaja-vidzsnyána) a buddhista jógácsára iskola osztályozása, amelyben felsorolják az öt érzékszerv tudatosságát (szem-tudatosság, fül-tudatosság, orr-tudatosság, nyelv-tudatosság, test-tudatosság), kiegészítve a tudat tudatosságával, az öntudat tudatosságával és a raktározó tudatossággal. Ez utóbbi az alapja az első hét tudatosságnak."
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyolcfajta_tudatosság?oldid=20686919&ns=0"
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://dbpedia.org/ontology/wikiPageLength",14847
"http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyolcfajta_tudatosság"
"http://hu.wikipedia.org/wiki/Nyolcfajta_tudatosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyolcfajta_tudatosság"
