"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Breton_hercegnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Dreux-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói"
"http://hu.dbpedia.org/resource/Bretagne_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói","http://www.w3.org/2000/01/rdf-schema#label","Bretagne uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói","http://dbpedia.org/ontology/wikiPageID",1600582
"http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói","http://dbpedia.org/ontology/wikiPageRevisionID",21023353
"http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bretonok"
"http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói","http://www.w3.org/2004/02/skos/core#prefLabel","Bretagne uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bretagne_uralkodói?oldid=21023353&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodó_hercegnői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Breton_hercegek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bretagne_uralkodói"
