"subject","predicate","object"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://www.w3.org/2000/01/rdf-schema#label","MV Doña Paz"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kompok"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_történelme"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://dbpedia.org/ontology/wikiPageID",1611897
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",21621623
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2012/04/15/tuz_viz_capak/"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://xmlns.com/foaf/0.1/name","MV Doña Paz"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/hajótípus","komp"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/hossz",93
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/kép","Doña Paz at Tacloban.jpg"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/legénység",66
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/név","MV Doña Paz"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/sebesség",18
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/sorsa","--12-20"
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/szolgálatbaÁllítás",1963
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/szélesség",13
"http://hu.dbpedia.org/resource/MV_Doña_Paz","http://hu.dbpedia.org/property/vízrebocsátás",1963
