"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kéttollú_izom","http://www.w3.org/2000/01/rdf-schema#label","Kéttollú izom"
"http://hu.dbpedia.org/resource/Kéttollú_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Kéttollú_izom","http://dbpedia.org/ontology/wikiPageID",140027
"http://hu.dbpedia.org/resource/Kéttollú_izom","http://dbpedia.org/ontology/wikiPageRevisionID",13273073
"http://hu.dbpedia.org/resource/Kéttollú_izom","http://dbpedia.org/ontology/abstract","Az egytollú izom (musculus unipennatus) változata a kéttollú izom. Ennek az izomfajtának a harántrostjai az ín mindkét oldalán megtalálhatók. Például: (musculus rectus femoris)."
"http://hu.dbpedia.org/resource/Kéttollú_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kéttollú_izom?oldid=13273073&ns=0"
"http://hu.dbpedia.org/resource/Kéttollú_izom","http://dbpedia.org/ontology/wikiPageLength",356
"http://hu.dbpedia.org/resource/Kéttollú_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kéttollú_izom"
"http://hu.dbpedia.org/resource/Musculus_bipennatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kéttollú_izom"
"http://hu.wikipedia.org/wiki/Kéttollú_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kéttollú_izom"
