"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://www.w3.org/2000/01/rdf-schema#label","Lans (Tirol)"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://dbpedia.org/ontology/wikiPageID",1387183
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://dbpedia.org/ontology/wikiPageRevisionID",20215901
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://xmlns.com/foaf/0.1/name","Lans"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/név","Lans"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/terület",6.03
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/irányítószám",6072
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/népsűrűség",160
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/polgármester","Christian Meischl"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://hu.dbpedia.org/property/tszf",867
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://dbpedia.org/ontology/abstract","Lans település Ausztriában, Tirolban az Innsbrucki járásában található. Területe 6,03 km², lakosainak száma 989 fő, népsűrűsége pedig 160 fő/km² (2014. január 1-jén). A település 867 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://dbpedia.org/ontology/postalCode","6072"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lans_(Tirol)?oldid=20215901&ns=0"
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://dbpedia.org/ontology/wikiPageLength",1959
"http://hu.dbpedia.org/resource/Lans_(Tirol)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lans_(Tirol)"
"http://hu.wikipedia.org/wiki/Lans_(Tirol)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lans_(Tirol)"
