"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bhután_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bhután_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Bhután sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bhután_sportélete","http://dbpedia.org/ontology/wikiPageID",656969
"http://hu.dbpedia.org/resource/Kategória:Bhután_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",13326015
"http://hu.dbpedia.org/resource/Kategória:Bhután_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bhután_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután"
"http://hu.dbpedia.org/resource/Kategória:Bhután_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bhután_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Bhután sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bhután_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bhután_sportélete?oldid=13326015&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Bhután_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Bhutáni_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bhután_sportélete"
