"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://www.w3.org/2000/01/rdf-schema#label","Ámeri-ház"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kásán"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_építményei"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://dbpedia.org/ontology/wikiPageID",1569019
"http://hu.dbpedia.org/resource/Ámeri-ház","http://dbpedia.org/ontology/wikiPageRevisionID",22489656
"http://hu.dbpedia.org/resource/Ámeri-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://dbpedia.org/ontology/abstract","Az Ámeri-ház egy történelmi épület, az iráni Kásán városában, mely a idején a névadó Agha Āmeri számára épült, aki Kásán kormányzója volt egykoron. Az épület Kásán városának kiemelkedő épületei közé tartozik a Tabátabáei-házzal és a Borudzserdi-házzal együtt. Az épületet felújították és napjainkban hotelként üzemel. Az épület a környező épületekkel együtt a 18. és a 19. században földrengés következtében megrongálódott, de helyreállították. Az épület több, mint 9000 négyzetméter alapterületű, melyben helyet kapott több tucat szoba, két fürdőház, 7 belső udvar kertekkel és szökőkutakkal. Az épület egy külső és egy belső térre oszlik, mely utóbbi a külvilágot kizárva privát használatú helyiségeket takar. Az épületet gipszminták és tükörmozaikok sormintái díszítik. Az épület fő részei téglából épültek."
"http://hu.dbpedia.org/resource/Ámeri-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ámeri-ház?oldid=22489656&ns=0"
"http://hu.dbpedia.org/resource/Ámeri-ház","http://dbpedia.org/ontology/wikiPageLength",2426
"http://hu.dbpedia.org/resource/Ámeri-ház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ámeri-ház"
"http://hu.wikipedia.org/wiki/Ámeri-ház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ámeri-ház"
