"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bikacápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Bronzcápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_amblyrhynchoides","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_amboinensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_borneensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_cautus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_cerdale","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_coatesi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_dussumieri","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_fitzroyensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_hemiodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_humani","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_isodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_leiodon","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_macloti","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_porosus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_sealei","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_signatus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_tilstoni","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Carcharhinus_tjutjot","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Citromcápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Fehérfoltú_szirticápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Fehéruszonyú_szirtcápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Feketeorrú_cápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Feketevégű_cápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Feketeúszójú_szirticápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Foltosfarkú_cápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Fonócápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Galeocerdo","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Galápagosi_cápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Homokpadi_cápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Karibi_szirticápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Kékcápafélék","http://www.w3.org/2000/01/rdf-schema#label","Kékcápafélék"
"http://hu.dbpedia.org/resource/Kékcápafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j_qp"
"http://hu.dbpedia.org/resource/Kékcápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halcsaládok"
"http://hu.dbpedia.org/resource/Kékcápafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápafélék"
"http://hu.dbpedia.org/resource/Kékcápafélék","http://dbpedia.org/ontology/wikiPageID",148989
"http://hu.dbpedia.org/resource/Kékcápafélék","http://dbpedia.org/ontology/wikiPageRevisionID",23518953
"http://hu.dbpedia.org/resource/Kékcápafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=160178=="
"http://hu.dbpedia.org/resource/Kékcápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékcápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékcápafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
