"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Széll Kálmán tér (metróállomás)"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8c2x"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1049356
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",23103083
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/vonal/jellemzok_m2.html"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metros.hu/vonal/felujitas_m2.html"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_metróvonalai"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_metróállomás"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Névváltozatok_infobox"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Széll_Kálmán_tér"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/előző","Batthyány tér"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Széll_Kálmán_tér_(metróállomás)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
