"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://www.w3.org/2000/01/rdf-schema#label","Vadvízi kalandok"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmvígjátékok"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://dbpedia.org/ontology/wikiPageID",1497708
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://dbpedia.org/ontology/wikiPageRevisionID",23612039
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://dbpedia.org/ontology/abstract","A Vadvízi kalandok (csehül: Raftaci) egy 2006-os cseh filmvígjáték, a főbb szerepekben Jíri Mádl, Vojtech Kotek és Andrea Ruzicková. Operatőr: Martin Sácha, vágó: Adam Dvorák, zene: Miroslav Chmyska Bemutatók: 2006. március 9. 2006. március 11. 2008. november 13. Magyar adó: TV2, Duna TV"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadvízi_kalandok?oldid=23612039&ns=0"
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://dbpedia.org/ontology/wikiPageLength",2309
"http://hu.dbpedia.org/resource/Vadvízi_kalandok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadvízi_kalandok"
"http://hu.wikipedia.org/wiki/Vadvízi_kalandok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadvízi_kalandok"
