"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsing_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sörök"
"http://hu.dbpedia.org/resource/Kategória:Kínai_sörök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kínai_sörök","http://www.w3.org/2000/01/rdf-schema#label","Kínai sörök"
"http://hu.dbpedia.org/resource/Kategória:Kínai_sörök","http://dbpedia.org/ontology/wikiPageID",1026278
"http://hu.dbpedia.org/resource/Kategória:Kínai_sörök","http://dbpedia.org/ontology/wikiPageRevisionID",18789432
"http://hu.dbpedia.org/resource/Kategória:Kínai_sörök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kínai_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sörök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kínai_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_italok"
"http://hu.dbpedia.org/resource/Kategória:Kínai_sörök","http://www.w3.org/2004/02/skos/core#prefLabel","Kínai sörök"
"http://hu.dbpedia.org/resource/Kategória:Kínai_sörök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kínai_sörök?oldid=18789432&ns=14"
"http://hu.dbpedia.org/resource/Tsingtao_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_sörök"
