"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://www.w3.org/2000/01/rdf-schema#label","Borostás réteggomba"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_gombái"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_gombái"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_gombái"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réteggombafélék"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_gombái"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://dbpedia.org/ontology/wikiPageID",1566933
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://dbpedia.org/ontology/wikiPageRevisionID",20901276
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mushroomexpert.com/stereum_hirsutum.html"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/gomba/html/stereum_hirsutum.html"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.first-nature.com/fungi/stereum-hirsutum.php"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180717124955/http:/www.gombaportal.hu/modulok/gomba/egygomba.php%3Fgid=323&nev=stereum_hirsutum"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miskolcigombasz.hu/fajlista/index.php%3Faction=showKind&amp;langOrder=hu&amp;caller=kindList&kindId=620"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/name","Borostás réteggomba"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/familia","Stereaceae"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/ordo","Russulales"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/wikicommonscat","Stereum hirsutum"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/wikispecies","Stereum hirsutum"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/binomial","Stereum hirsutum"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/binomialAuthority","Pers."
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://hu.dbpedia.org/property/genus","Stereum"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://dbpedia.org/ontology/abstract","A borostás réteggomba (Stereum hirsutum) a családjába tartozó, világszerte elterjedt, elhalt fatörzseken növő, szőrös-bolyhos felületű taplógombafaj."
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borostás_réteggomba?oldid=20901276&ns=0"
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://dbpedia.org/ontology/wikiPageLength",3460
"http://hu.dbpedia.org/resource/Borostás_réteggomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borostás_réteggomba"
"http://hu.dbpedia.org/resource/Stereum_hirsutum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Borostás_réteggomba"
"http://hu.wikipedia.org/wiki/Borostás_réteggomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borostás_réteggomba"
