"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/2000/01/rdf-schema#label","Caius Caecilius Metellus Caprarius"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03clxym"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_censorok"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://dbpedia.org/ontology/wikiPageID",49755
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://dbpedia.org/ontology/wikiPageRevisionID",20417435
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Porcius_Cato"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Manius_Acilius_Balbus"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Marcus_Livius_Drusus"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://hu.dbpedia.org/property/évek","Kr. e. 113"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Cnaeus_Papirius_Carbo_(Kr._e._113)"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://dbpedia.org/ontology/abstract","Caius Caecilius Metellus Caprarius (Kr. e. 2. század – Kr. e. 1. század) római politikus és hadvezér, az előkelő, plebejus származású Caecilia gens Metellus-ágához tartozott. Quintus Caecilius Metellus Macedonicus, Kr. e. 143. consuljának fia volt. Fivérei, Quintus, Lucius és Marcus is mind elérték a consuli rangot. Ragadványnevének (latinul ) eredete bizonytalan. Kr. e. 133-ban Scipio alatt szolgált , aki igen ellenségesen viselkedett vele. Ez feltehetően nem saját hibáinak volt köszönhető, hanem – mint Cicero is írja – az atyja és Scipio közti politikai ellentétnek. Kr. e. 115-ben consuljelöltként fivéreivel együtt vitte apja holttestét a halotti máglyára. Ekkor még nem nyerte el a magistraturát, ám Kr. e. 113-ban kollégájaként consul lett. Ilyen minőségben provinciából kiindulva végleg legyőzte a trákokat. Gyors sikerei eredményeképpen még abban az évben, a Szardínia szigetét előző évben pacifikáló Marcus bátyjával közösen triumphust tarthatott. Kr. e. 102-ben unokatestvérével, Quintus Numidicusszal közösen viselte a censori tisztséget. Kr. e. 99-ben Lucius bátyjához hasonlóan közbenjárt a senatusban Numidicus hazahívásáért."
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caius_Caecilius_Metellus_Caprarius?oldid=20417435&ns=0"
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://dbpedia.org/ontology/wikiPageLength",3842
"http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caius_Caecilius_Metellus_Caprarius"
"http://hu.dbpedia.org/resource/Lucius_Calpurnius_Piso_Caesonius_(Kr._e._112)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius"
"http://hu.wikipedia.org/wiki/Caius_Caecilius_Metellus_Caprarius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caius_Caecilius_Metellus_Caprarius"
