"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aporocidaria","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Cidaridae","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Cidaris","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Cidaroida","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Cidaroidea","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Genocidaris","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Lissocidaris","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://www.w3.org/2000/01/rdf-schema#label","Perischoechinoidea"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rwmyg"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerisünök"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://dbpedia.org/ontology/wikiPageID",409398
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://dbpedia.org/ontology/wikiPageRevisionID",20141882
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/name","Perischoechinoidea"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tengerisünök"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Tüskésbőrűek"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Echinozoa"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/wikicommonscat","Perischoechinoidea"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/wikispecies","Perischoechinoidea"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/subclassis+_","Perischoechinoidea"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://hu.dbpedia.org/property/subclassis+Authority","M'coy, 1849"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://dbpedia.org/ontology/abstract","A Perischoechinoidea korábban alosztály volt a tengerisünök (Echinoidea) osztályán belül. Manapság szemétkosár-taxonnak számít."
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perischoechinoidea?oldid=20141882&ns=0"
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://dbpedia.org/ontology/wikiPageLength",921
"http://hu.dbpedia.org/resource/Perischoechinoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perischoechinoidea"
"http://hu.dbpedia.org/resource/Stylocidaris","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Perischoechinoidea"
"http://hu.wikipedia.org/wiki/Perischoechinoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perischoechinoidea"
