"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Szíriusz (keresztnév)"
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Sz)"
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",25911
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23578992
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://dbpedia.org/ontology/abstract","A Szíriusz a latin Syrius férfinévből ered, a jelentése: szír, szíriai."
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szíriusz_(keresztnév)?oldid=23578992&ns=0"
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",899
"http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szíriusz_(keresztnév)"
"http://hu.wikipedia.org/wiki/Szíriusz_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szíriusz_(keresztnév)"
