"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abij_Ahmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025"
"http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025","http://dbpedia.org/ontology/wikiPageID",181750
"http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025","http://dbpedia.org/ontology/wikiPageRevisionID",22795488
"http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nobel-békedíj,_2001–2025?oldid=22795488&ns=10"
"http://hu.dbpedia.org/resource/Sablon:NobelBékeDíj2001-2025","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025"
"http://hu.dbpedia.org/resource/Denis_Mukwege","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025"
"http://hu.dbpedia.org/resource/Mohammed_el-Barádei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025"
"http://hu.dbpedia.org/resource/Nadiye_Murad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nobel-békedíj,_2001–2025"
