"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://www.w3.org/2000/01/rdf-schema#label","Kővár (Horvátország)"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://dbpedia.org/ontology/wikiPageID",1724379
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://dbpedia.org/ontology/wikiPageRevisionID",23032851
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/1813-Vucjak-Kamenski-Kovar-Kamengrad/"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-57-2005-02-07.pdf"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/név","Kővár"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/másNév","Kamengrad"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/épült","ismeretlen"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Kamenski_Vučjak"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://dbpedia.org/ontology/abstract","Kővár (horvátul: Kamengrad) egy várrom Horvátországban, a Pozsega-Szlavónia megyei Kamenski Vučjak település határában."
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kővár_(Horvátország)?oldid=23032851&ns=0"
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/Kővár_(Horvátország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kővár_(Horvátország)"
"http://hu.wikipedia.org/wiki/Kővár_(Horvátország)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kővár_(Horvátország)"
