"subject","predicate","object"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://www.w3.org/2000/01/rdf-schema#label","3159 Prokof’ev"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://dbpedia.org/ontology/wikiPageID",546711
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://dbpedia.org/ontology/wikiPageRevisionID",19304560
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/aphélium",426298341
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/excentricitás",0.109
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Szmirnova"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/felszállóCsomó",223.108
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/félNagytengely",384419494
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/inklináció",14.595
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/közepesAnomália",73.129
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/név",3159
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3159_Prokof’ev","http://hu.dbpedia.org/property/perihélium",342540647
