"subject","predicate","object"
"http://hu.dbpedia.org/resource/1999–2000-es_német_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Tomislav_Marić"
"http://hu.dbpedia.org/resource/1999–2000-es_német_labdarúgó-bajnokság_(másodosztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Tomislav_Marić"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/2000/01/rdf-schema#label","Tomislav Marić"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq4gz"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Heilbronn"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_származású_németek"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stuttgarter_Kickers_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Urava_Red_Diamonds_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baden-württembergiek"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SG_Wattenscheid_09_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karlsruher_SC_II_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSG_1899_Hoffenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://dbpedia.org/ontology/wikiPageID",1237074
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://dbpedia.org/ontology/wikiPageRevisionID",19484364
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/tomislav-maric/profil/spieler/664"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Bundesliga_2_gólkirályai"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tomislav_Marić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
