"subject","predicate","object"
"http://hu.dbpedia.org/resource/IZY","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Belgium nagysebességű vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1080281
"http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",14359105
"http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Belgium nagysebességű vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belgium_nagysebességű_vasúti_közlekedése?oldid=14359105&ns=14"
"http://hu.dbpedia.org/resource/Thalys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Thalys_PBA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Thalys_PBKA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgium_nagysebességű_vasúti_közlekedése"
