"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_2020-as_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1960-as_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1964-es_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1968-as_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1972-es_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1976-os_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1980-as_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1984-es_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1992-es_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","Európa-bajnokságok labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói","http://dbpedia.org/ontology/wikiPageID",481018
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",18654982
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók"
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-Európa-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","Európa-bajnokságok labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa-bajnokságok_labdarúgói?oldid=18654982&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_női_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokságok_labdarúgói"
