"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emericzy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leibiciek"
"http://hu.dbpedia.org/resource/Kategória:Leibiciek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Leibiciek","http://www.w3.org/2000/01/rdf-schema#label","Leibiciek"
"http://hu.dbpedia.org/resource/Kategória:Leibiciek","http://dbpedia.org/ontology/wikiPageID",1406702
"http://hu.dbpedia.org/resource/Kategória:Leibiciek","http://dbpedia.org/ontology/wikiPageRevisionID",19444039
"http://hu.dbpedia.org/resource/Kategória:Leibiciek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Leibiciek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Leibiciek","http://www.w3.org/2004/02/skos/core#prefLabel","Leibiciek"
"http://hu.dbpedia.org/resource/Kategória:Leibiciek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Leibiciek?oldid=19444039&ns=14"
"http://hu.dbpedia.org/resource/Marci_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leibiciek"
"http://hu.dbpedia.org/resource/Pór_Ernő_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leibiciek"
