"subject","predicate","object"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://www.w3.org/2000/01/rdf-schema#label","İbrahim Kaypakkaya"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx9r"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_személyek"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_politikusok"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_újságírók"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://dbpedia.org/ontology/wikiPageID",1049099
"http://hu.dbpedia.org/resource/İbrahim_Kaypakkaya","http://dbpedia.org/ontology/wikiPageRevisionID",20628903
