"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Guatemala_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Honduras_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_folyói","http://www.w3.org/2000/01/rdf-schema#label","Közép-Amerika folyói"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_folyói","http://dbpedia.org/ontology/wikiPageID",1182836
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",15685987
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Folyók_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-Amerika folyói"
"http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-Amerika_folyói?oldid=15685987&ns=14"
