"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Eugénia svéd királyi hercegnő"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0416ygj"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_királyi_hercegnők"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bernadotte-ház"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",482007
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",23508122
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.alexanderpalace.org/index.php%3Ftopic=5098.0"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://xmlns.com/foaf/0.1/name","Eugénia hercegnő"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/kép","Eugenia av Sverige.JPG"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/képaláírás","Johan Olsson Blommér 1846-os portréján"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://hu.dbpedia.org/property/név","Eugénia hercegnő"
"http://hu.dbpedia.org/resource/Eugénia_svéd_királyi_hercegnő","http://dbpedia.org/ontology/abstract","Sarolta Eugénia Auguszta svéd és norvég királyi hercegnő (Charlotta Eugenia Amalia Augusta Albertina) (Stockholm, 1830. április 24. - Stockholm, 1889. április 23.) A Bernadotte-házból származó hercegnő, író zenész és zeneszerző."
