"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gránátpitta","http://www.w3.org/2000/01/rdf-schema#label","Gránátpitta"
"http://hu.dbpedia.org/resource/Gránátpitta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7s17"
"http://hu.dbpedia.org/resource/Gránátpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erythropitta"
"http://hu.dbpedia.org/resource/Gránátpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Gránátpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Gránátpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gránátpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szumátra_madarai"
"http://hu.dbpedia.org/resource/Gránátpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_madarai"
"http://hu.dbpedia.org/resource/Gránátpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borneó_madarai"
"http://hu.dbpedia.org/resource/Gránátpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Gránátpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Gránátpitta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Gránátpitta","http://dbpedia.org/ontology/wikiPageID",273948
"http://hu.dbpedia.org/resource/Gránátpitta","http://dbpedia.org/ontology/wikiPageRevisionID",22082382
"http://hu.dbpedia.org/resource/Gránátpitta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Erythropitta-granatina%7Ctitle="
"http://hu.dbpedia.org/resource/Gránátpitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/garnet-pitta-pitta-granatina%7Ctitle="
"http://hu.dbpedia.org/resource/Gránátpitta","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pitta+granatina&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/name","Gránátpitta"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pittafélék"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/wikicommonscat","Erythropitta granatina"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/wikispecies","Pitta granatina"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/binomial","Erythropitta granatina"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/genus","Erythropitta"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/species","E. granatina"
"http://hu.dbpedia.org/resource/Gránátpitta","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Gránátpitta","http://dbpedia.org/ontology/abstract","A gránátpitta (Erythropitta granatina) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a pittafélék (Pittidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Gránátpitta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gránátpitta?oldid=22082382&ns=0"
"http://hu.dbpedia.org/resource/Gránátpitta","http://dbpedia.org/ontology/wikiPageLength",3548
"http://hu.dbpedia.org/resource/Gránátpitta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gránátpitta"
"http://hu.dbpedia.org/resource/Erythropitta_granatina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gránátpitta"
"http://hu.dbpedia.org/resource/Pitta_granatina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gránátpitta"
"http://hu.wikipedia.org/wiki/Gránátpitta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gránátpitta"
