"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rivalda","http://www.w3.org/2000/01/rdf-schema#label","Rivalda"
"http://hu.dbpedia.org/resource/Rivalda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Rivalda","http://dbpedia.org/ontology/wikiPageID",1536239
"http://hu.dbpedia.org/resource/Rivalda","http://dbpedia.org/ontology/wikiPageRevisionID",23189259
"http://hu.dbpedia.org/resource/Rivalda","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu"
"http://hu.dbpedia.org/resource/Rivalda","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02300/02343/%23"
"http://hu.dbpedia.org/resource/Rivalda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rivalda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rivalda","http://dbpedia.org/ontology/abstract","A Rivalda (1969–1991-ig, majd 2005–2008-ig) a budapesti Magvető Könyvkiadó könyvsorozata, drámaantológia sorozata (ISSN 0133-8757), amelyben évente általában nyolc kortárs drámaíró frissen bemutatott műve jelent meg. A sorozat szerkesztője 1986-ig Kardos György volt. A borítón 1987-ig az előadásokon készült fekete-fehér fotókat helyeztek el mozaikszerűen. Jobb felső sarokban fehér alapon sorozatcím évszámmal (Pl. RIVALDA 67-68) évenként más-más színnel. Az első évben, 1969-ben a bal alsó sarokban az alcím (NYOLC MAGYAR SZÍNMŰ) A kötetekben további fekete-fehér fotók találhatók az előadásokról, portréfotók a szerzőkről és a rendezőkről. A darabokhoz mellékelték a premier szereposztását is. 1991-ig 185 színdarab került kiadásra. A legtöbb színműve (tizenkettő) Illyés Gyulának jelent meg. Tíz műve jelent meg Csurka Istvánnak, nyolc Hernádi Gyulának. De a korszak szinte valamennyi jelentős színműírójának legalább egy-egy darabja. Többek között Szabó Magda, Németh László, Eörsi István, Nádas Péter, Spiró György, Karinthy Ferenc, Szakonyi Károly, Weöres Sándor, Déry Tibor, Mesterházi Lajos, Müller Péter, Moldova György művei. 1989-ben, 1990-ben és 1991-ben a borítón két színes, körülbelül félkör alkotta érdekes ábra jelenik meg. Középen a cím, Rivalda érdekes, modern betűkkel, alatta egymás alatt az évszámok, legalul Magvető Kiadó. A 2005-től (Rivalda 2004–2005) indult újra megújult, évente eltérő, egyedinek tűnő díszítésű borítóval. 2008 óta újabb kötete nem jelent meg."
"http://hu.dbpedia.org/resource/Rivalda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rivalda?oldid=23189259&ns=0"
"http://hu.dbpedia.org/resource/Rivalda","http://dbpedia.org/ontology/wikiPageLength",27004
"http://hu.dbpedia.org/resource/Rivalda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rivalda"
"http://hu.wikipedia.org/wiki/Rivalda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rivalda"
