"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatahajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók","http://www.w3.org/2000/01/rdf-schema#label","Brit hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók","http://dbpedia.org/ontology/wikiPageID",878961
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók","http://dbpedia.org/ontology/wikiPageRevisionID",23185264
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hadihajók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_harci_járművek"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy-Britannia_haditengerészete"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók","http://www.w3.org/2004/02/skos/core#prefLabel","Brit hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_hadihajók?oldid=23185264&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Brit_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_cirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_a_második_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_rombolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_vitorlás_hadihajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_csatacirkálók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Brit_tengeralattjárók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_hadihajók"
