"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyundai_Accent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek"
"http://hu.dbpedia.org/resource/Hyundai_Getz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek"
"http://hu.dbpedia.org/resource/Hyundai_H-1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek"
"http://hu.dbpedia.org/resource/Hyundai_Tucson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek"
"http://hu.dbpedia.org/resource/Hyundai_i10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek"
"http://hu.dbpedia.org/resource/Hyundai_i20_Coupe_WRC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek"
"http://hu.dbpedia.org/resource/Hyundai_i30_N_TCR","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek"
"http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek","http://www.w3.org/2000/01/rdf-schema#label","Hyundai modellek"
"http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek","http://dbpedia.org/ontology/wikiPageID",533579
"http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",13859919
"http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ko.dbpedia.org/resource/분류:현대자동차의_차종"
"http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Hyundai modellek"
"http://hu.dbpedia.org/resource/Kategória:Hyundai_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hyundai_modellek?oldid=13859919&ns=14"
