"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/2000/01/rdf-schema#label","Angel Witch"
"http://hu.dbpedia.org/resource/Angel_Witch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Angel_Witch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Angel_Witch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Angel_Witch","http://dbpedia.org/ontology/wikiPageID",1518292
"http://hu.dbpedia.org/resource/Angel_Witch","http://dbpedia.org/ontology/wikiPageRevisionID",22282788
"http://hu.dbpedia.org/resource/Angel_Witch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Angel_Witch/537%7Ctitle=Angel"
"http://hu.dbpedia.org/resource/Angel_Witch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blabbermouth.net/news/angel-witch-to-release-angel-of-light-album-in-november/"
"http://hu.dbpedia.org/resource/Angel_Witch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal.it/group.aspx/6958/angel-witch/"
"http://hu.dbpedia.org/resource/Angel_Witch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metalblade.com/us/artists/angel-witch/"
"http://hu.dbpedia.org/resource/Angel_Witch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/angel-witch-mn0000754879%7Ctitle=Angel"
"http://hu.dbpedia.org/resource/Angel_Witch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.riffrelevant.com/2019/06/02/oldschool-sunday-angel-witch/"
"http://hu.dbpedia.org/resource/Angel_Witch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Angel_Witch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Angel_Witch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Angel_Witch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Angel_Witch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Angel_Witch","http://dbpedia.org/ontology/abstract","Az Angel Witch (vagy Angelwitch) egy brit heavy metal együttes, amely a NWOBHM (New Wave of British Heavy Metal) mozgalom részeként alakult 1977-ben, Londonban. Az évek során azonban áttértek a doom metal műfajra is. Jelenleg három taggal rendelkeznek: Kevin Heybourne-nal, Will Palmerrel és Jimmy Martinnal. Az Angelwitch eredetileg Lucifer néven alakult meg. Az akkori felállás ez volt: Kevin Haybourne (gitár, ének), Rob Downing (gitár), Steve Jones (dob) és Barry Clements (basszusgitár). Az évek során ez a felállás alaposan lecserélődött. Ennek ellenére egészen a mai napig működnek. Fennállásuk alatt 4 nagylemezt jelentettek meg. Többször feloszlottak. Először 1977-től 1982-ig működtek, majd 1984-től 1998-ig, végül 2002-től napjainkig. Sok együttesre hatott ez a zenekar, például a Megadeth-re is, Dave Mustaine egyszer egy Angel Witch-es pólót hordott egy riport alatt. A Celtic Frost és a Death is jelentős hatásként említi meg ezt a zenei társulatot. Több együttes is feldolgozta az Angelwitch számait, pl.: Six Feet Under, Onslaught, S.A.Slayer, Exodus, Skull Fist. A zenekar dalai videojátékokban és filmekben is megjelentek. 2013-ban az ""egyalkalmas"" basszusgitáros, Jon Torres, 51 évesen elhunyt."
"http://hu.dbpedia.org/resource/Angel_Witch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angel_Witch?oldid=22282788&ns=0"
