"subject","predicate","object"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://www.w3.org/2000/01/rdf-schema#label","6845 Mansurova"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y79bj"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://dbpedia.org/ontology/wikiPageID",601594
"http://hu.dbpedia.org/resource/6845_Mansurova","http://dbpedia.org/ontology/wikiPageRevisionID",13261570
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/altNevek",1976
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/aphélium",390289715
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/excentricitás",0.146
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/felfedezésIdeje",1976
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/felszállóCsomó",102.458
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/félNagytengely",340516334
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/inklináció",6.68
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/közepesAnomália",270.562
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/név",6845
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/perihélium",290742953
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/perihéliumSzöge",148.833
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/periódus",1254.35
"http://hu.dbpedia.org/resource/6845_Mansurova","http://hu.dbpedia.org/property/periódus",3.43
"http://hu.dbpedia.org/resource/6845_Mansurova","http://dbpedia.org/ontology/abstract","A 6845 Mansurova (ideiglenes jelöléssel 1976 JG2) a Naprendszer kisbolygóövében található aszteroida. Nyikolaj Sztyepanovics Csernih fedezte fel 1976. május 2-án."
"http://hu.dbpedia.org/resource/6845_Mansurova","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Nyikolaj_Sztyepanovics_Csernih"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6845_Mansurova?oldid=13261570&ns=0"
"http://hu.dbpedia.org/resource/6845_Mansurova","http://dbpedia.org/ontology/wikiPageLength",1797
"http://hu.dbpedia.org/resource/6845_Mansurova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6845_Mansurova"
"http://hu.wikipedia.org/wiki/6845_Mansurova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6845_Mansurova"
