"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/2000/01/rdf-schema#label","Pech-folyó"
"http://hu.dbpedia.org/resource/Pech-folyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_folyói"
"http://hu.dbpedia.org/resource/Pech-folyó","http://dbpedia.org/ontology/wikiPageID",1610971
"http://hu.dbpedia.org/resource/Pech-folyó","http://dbpedia.org/ontology/wikiPageRevisionID",21984920
"http://hu.dbpedia.org/resource/Pech-folyó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/place/Kunar-River"
"http://hu.dbpedia.org/resource/Pech-folyó","http://xmlns.com/foaf/0.1/name","Pech"
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/kép","Watapur district-2012.jpg"
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/képaláírás","Pech-folyó"
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/név","Pech"
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/országok","Afganisztán"
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/forrás","4476 m"
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/fhosszúságiFok",70
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/fhosszúságiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/fhosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/fszélességiFok","1929.0"
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/fszélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/fszélességiÍvperc",26
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/thosszúságiFok",71
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/thosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/tszélességiFok",34
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Pech-folyó","http://hu.dbpedia.org/property/tszélességiÍvperc",52
"http://hu.dbpedia.org/resource/Pech-folyó","http://dbpedia.org/ontology/abstract","A Pech folyó (Pashtu nyelven پېچ سيند) a Kunar-folyó jobb oldali mellékfolyója Afganisztán keleti részén."
"http://hu.dbpedia.org/resource/Pech-folyó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/Pech-folyó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pech-folyó?oldid=21984920&ns=0"
"http://hu.dbpedia.org/resource/Pech-folyó","http://dbpedia.org/ontology/wikiPageLength",2739
"http://hu.dbpedia.org/resource/Pech-folyó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pech-folyó"
"http://hu.wikipedia.org/wiki/Pech-folyó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pech-folyó"
