"subject","predicate","object"
"http://hu.dbpedia.org/resource/Min","http://www.w3.org/2000/01/rdf-schema#label","Min"
"http://hu.dbpedia.org/resource/Min","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0p100"
"http://hu.dbpedia.org/resource/Min","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fétis_jellegű_istenek"
"http://hu.dbpedia.org/resource/Min","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Min","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Min","http://dbpedia.org/ontology/wikiPageID",111638
"http://hu.dbpedia.org/resource/Min","http://dbpedia.org/ontology/wikiPageRevisionID",19643219
"http://hu.dbpedia.org/resource/Min","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Min","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Min","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Min","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Min","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Min","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Min","http://dbpedia.org/ontology/abstract","Min ókori egyiptomi isten. A férfiasság, nemzőerő, termékenység istene volt, a predinasztikus kortól egészen a római időkig tisztelték. Mészkőből készült szobra maradt fenn már körülről is . Fő kultuszhelye Akhmím volt. Későbbi időkben több más istenéhez hasonlóan az ő alakja is kezdett egybeolvadni Ámonéval, a karnaki templom falain Ámon-Minként ábrázolják."
"http://hu.dbpedia.org/resource/Min","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Min?oldid=19643219&ns=0"
"http://hu.dbpedia.org/resource/Min","http://dbpedia.org/ontology/wikiPageLength",948
"http://hu.dbpedia.org/resource/Min","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Min"
"http://hu.wikipedia.org/wiki/Min","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Min"
