"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibson-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai"
"http://hu.dbpedia.org/resource/Kis-homoksivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai"
"http://hu.dbpedia.org/resource/Nagy-Viktória-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai"
"http://hu.dbpedia.org/resource/Nagy-homoksivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai"
"http://hu.dbpedia.org/resource/Simpson-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai"
"http://hu.dbpedia.org/resource/Tanami-sivatag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai","http://dbpedia.org/ontology/wikiPageID",990868
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai","http://dbpedia.org/ontology/wikiPageRevisionID",21976154
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália sivatagai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_sivatagai?oldid=21976154&ns=14"
