"subject","predicate","object"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://www.w3.org/2000/01/rdf-schema#label","Detrusor izom"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Urogenitális_rendszer"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izomzat"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://dbpedia.org/ontology/wikiPageID",1539179
"http://hu.dbpedia.org/resource/Detrusor_izom","http://dbpedia.org/ontology/wikiPageRevisionID",23908397
"http://hu.dbpedia.org/resource/Detrusor_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nokfolyoirat.hu/files/379.pdf"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anatómia_infobox"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://hu.dbpedia.org/property/date",20160817091740
"http://hu.dbpedia.org/resource/Detrusor_izom","http://hu.dbpedia.org/property/kép","Illu bladder hu.png"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://hu.dbpedia.org/property/képaláírás","Húgyhólyag"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Detrusor_izom","http://hu.dbpedia.org/property/név","Detrusor izom"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://hu.dbpedia.org/property/url","http://www.nokfolyoirat.hu/files/379.pdf"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://hu.dbpedia.org/property/latinul","Musculus detrusor vesicae urinariae"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://dbpedia.org/ontology/abstract","A detrusor izom, (a „detrusor” jelentése kilökő, kihajtó) vizeletürítő izom vagy hólyagizom, a húgyhólyag falában található simaizom. A detrusor izom elernyedve lehetővé teszi a vizelet tárolását húgyhólyagban, míg összehúzódva lehetővé teszi a annak ürítését. Ehhez kapcsolódnak a húgycső záróizmok , amelyek összehúzódással szabályozzák a vizelet áramlását. A 60 év feletti korosztálynál a detrusor izom problémákat okozhat a hólyag ürítésében, ami kellemetlen vizeletretenciót eredményez."
"http://hu.dbpedia.org/resource/Detrusor_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Detrusor_izom?oldid=23908397&ns=0"
"http://hu.dbpedia.org/resource/Detrusor_izom","http://dbpedia.org/ontology/wikiPageLength",1895
"http://hu.dbpedia.org/resource/Detrusor_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Detrusor_izom"
"http://hu.wikipedia.org/wiki/Detrusor_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Detrusor_izom"
