"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szebelléb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szebelléb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szebelléb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szebelléb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szebelléb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szebelléb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szebelléb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szebelléb","http://www.w3.org/2000/01/rdf-schema#label","Szebelléb"
"http://hu.dbpedia.org/resource/Szebelléb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5vvg"
"http://hu.dbpedia.org/resource/Szebelléb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Szebelléb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Korponai_járás_települései"
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/wikiPageID",46964
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/wikiPageRevisionID",23578214
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928050605/http:/www.sacr.sk/article%3Fid=197&category=33"
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sebechleby/sebechleby.html"
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070621050514/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103474938"
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skonline.sk/lokalita_mesto.php%3Fid=1085"
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/16895932/KNIEZSA-ISTVAN-Az-esztergomi-kaptalan-1156i-dezsmajegyzekenek-helysegei"
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=189"
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-435859&pos_y=-1278280&size=full&lang=sk&sipka=1&name=Sebechleby%2C%20Krupina"
"http://hu.dbpedia.org/resource/Szebelléb","http://xmlns.com/foaf/0.1/name","Szebelléb"
"http://hu.dbpedia.org/resource/Szebelléb","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korponai_járás"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/név","Szebelléb"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/terület",30.42
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/alapításÉve",1135
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/helyiNév","Sebechleby"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/irányítószám",96266
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/népsűrűség",40
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/polgármester","Martin Schvarc"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/körzethívószám",45
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",231
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/kerület","Besztercebányai"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/járás","Korponai"
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/népesség",1225
"http://hu.dbpedia.org/resource/Szebelléb","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/abstract","Szebelléb (szlovákul: Sebechleby, németül: Klieb/Sieben Brod) község Szlovákiában, a Besztercebányai kerületben, a Korponai járásban."
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/areaCode","045"
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/postalCode","962 66"
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Szebelléb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szebelléb?oldid=23578214&ns=0"
"http://hu.dbpedia.org/resource/Szebelléb","http://dbpedia.org/ontology/wikiPageLength",10655
"http://hu.dbpedia.org/resource/Szebelléb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szebelléb"
"http://hu.dbpedia.org/resource/Sebechleby","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szebelléb"
"http://hu.wikipedia.org/wiki/Szebelléb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szebelléb"
