"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://www.w3.org/2000/01/rdf-schema#label","Selmecbányai járás"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d7pby"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Selmecbányai_járás"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://dbpedia.org/ontology/wikiPageID",11723
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23798967
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://xmlns.com/foaf/0.1/name","Selmecbányai járás"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Besztercebányai_kerület"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://hu.dbpedia.org/property/név","Selmecbányai járás"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://hu.dbpedia.org/property/helyiNév","Okres Banská Štiavnica"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://dbpedia.org/ontology/abstract","A Selmecbányai járás (Okres Banská Štiavnica) Szlovákia Besztercebányai kerületének közigazgatási egysége. Területe 278 km², lakosainak száma 17 151 (2001), székhelye Selmecbánya (Banská Štiavnica). A járás területe nagyrészt az egykori Bars vármegye és Hont vármegye, keleten kis részben az egykori Zólyom vármegye területe volt."
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selmecbányai_járás?oldid=23798967&ns=0"
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://dbpedia.org/ontology/wikiPageLength",1132
"http://hu.dbpedia.org/resource/Selmecbányai_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selmecbányai_járás"
"http://hu.wikipedia.org/wiki/Selmecbányai_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selmecbányai_járás"
