"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Agropoli-Castellabate"
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Campania_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://dbpedia.org/ontology/wikiPageID",1212140
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://dbpedia.org/ontology/wikiPageRevisionID",22154316
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://dbpedia.org/ontology/abstract","Stazione di Agropoli-Castellabate vasútállomás Olaszországban, mely Agropoli és Castellabate településeket szolgálja ki."
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Agropoli-Castellabate?oldid=22154316&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Agropoli-Castellabate"
"http://hu.wikipedia.org/wiki/Stazione_di_Agropoli-Castellabate","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Agropoli-Castellabate"
