"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_Tibor_(labdarúgó,_1966)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kakucs"
"http://hu.dbpedia.org/resource/Balog_Tibor_(labdarúgó,_1966)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kakucs"
"http://hu.dbpedia.org/resource/Balog_Tibor_(labdarúgó,_1966)","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Kakucs"
"http://hu.dbpedia.org/resource/Kakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kakucs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kakucs","http://www.w3.org/2000/01/rdf-schema#label","Kakucs"
"http://hu.dbpedia.org/resource/Kakucs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043rlxw"
"http://hu.dbpedia.org/resource/Kakucs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Kakucs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Kakucs","http://dbpedia.org/ontology/wikiPageID",43329
"http://hu.dbpedia.org/resource/Kakucs","http://dbpedia.org/ontology/wikiPageRevisionID",23672629
"http://hu.dbpedia.org/resource/Kakucs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inarcs-kakucs.lap.hu/"
"http://hu.dbpedia.org/resource/Kakucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakucs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
