"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bornemisza_Anna","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/I._Apafi_Mihály"
"http://hu.dbpedia.org/resource/Bánffy_György_(1661–1708)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Apafi_Mihály"
"http://hu.dbpedia.org/resource/Bánffy_György_(1661–1708)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Apafi_Mihály"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/2000/01/rdf-schema#label","I. Apafi Mihály"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028406d"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1632-ben_született_személyek"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1690-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzsébetvárosiak"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_magyarok"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://dbpedia.org/ontology/wikiPageID",3674
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23873041
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4127/"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://xmlns.com/foaf/0.1/name","Erdélyi fejedelem"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://xmlns.com/foaf/0.1/name","Apanagyfalvi I. Apafi Mihály"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://xmlns.com/foaf/0.1/name","I. Apafi Mihály"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Erdélyi_fejedelmek"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kemény_János_erdélyi_fejedelem"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/II._Apafi_Mihály"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/gyermekei","Apafi Zsuzsanna"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/gyermekei","Apafi Gergely"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/gyermekei","Apafi Éva"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/gyermekei","NN"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/gyermekei","Apafi István"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/gyermekei","Apafi György"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/halálozásiDátum",1690
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Fogaras"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/házastárs","Bornemissza Anna"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/kép","Michiele Abaffi principe di Transilvania anno 1666.jpg"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/képaláírás","(I. Apafi Mihály)"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/megnevezés","Erdélyi fejedelem"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Almakerék"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/név","I. Apafi Mihály"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/születésiDátum","--11-03"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erzsébetváros_(Románia)"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/teljesNév","Apanagyfalvi I. Apafi Mihály"
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/uralkodásKezdete",1661
"http://hu.dbpedia.org/resource/I._Apafi_Mihály","http://hu.dbpedia.org/property/uralkodásVége",1690
